"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Hojas de gramática/Adjetivo como modificador del sustantivo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.4. Identificación de la estructura de la palabra: sílaba o su equivalente.",
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología","Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",,,https://blockly-games.appspot.com/?lang=es
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje","Primaria,Preprimaria",,,http://www.usaidlea.org/publicaciones/campa241adeconcienciaci243n.html
"Hojas de gramática/Clases de sustantivos","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/Clasificación de la oración según la intención del hablante","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.5. Utilización, en los textos que redacta, de oraciones que responden a la actitud del hablante: afirmativa, negativa, exclamativa, exhortativa e interrogativa.",
"Hojas de gramática/Clasificación de las oraciones según la intención del hablante","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.1. Reconocimiento de los tipos de oraciones según la actitud del hablante: enunciativas (afirmativas y negativas), interrogativas, exclamativas, desiderativas.",
"Hojas de gramática/Clasificación semántica del sustantivo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Hojas de gramática/Conjugación de verbos regulares e irregulares","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.7. Aplicación, en los textos que produce, de cambios verbales en verbos regulares e irregulares (persona, número, aspecto y tiempo).",
"Usuario:Editor/Borrador de Introducción al pensamiento crítico",,Diversificado,,,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Ejercicios de gramática","Comunicación y Lenguaje L 1","Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Ejercicios de gramática/El adverbio","Comunicación y Lenguaje L 1","Primaria,Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/El adverbio (1)","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.8. Utilización de los modificadores del verbo: adverbios de lugar, tiempo, negación, modo, duda.",
"Hojas de gramática/El adverbio (2)","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/El arte de tomar buenas decisiones",,Diversificado,"5. Relacionarse y cooperar con un conjunto de personas.,8. Aplicar principios aprendidos a la práctica en contextos específicos y cotidianos.",,https://www.youtube.com/watch?v=0Ie7iYXlPtk
"Hojas de gramática/El artículo como modificador del sustantivo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/El núcleo del sujeto y el núcleo del predicado","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.7. Identificación de los elementos sintácticos de la oración: núcleo del sujeto y del predicado (en idiomas Mayas: predicado estativo y verbal), modificadores, objetos.",
"El suelo el recurso olvidado","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",http://www.eea.europa.eu/es/articles/el-suelo
"Hojas de gramática/El sujeto tácito y expreso","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.2. Clasificación de la oración según su estructura sintáctica: unimembres y bimembres, simples y compuestas.,7.2.5. Utilización del sujeto tácito en la expresión escrita.",
"Hojas de gramática/El sustantivo","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.7. Estructura de la zona del sujeto y del predicado (tipos, núcleos, modificadores)",
"Hojas de gramática/El sustantivo es el núcleo del sujeto","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.4. Utilización del sustantivo como núcleo del sujeto.",
"Hojas de gramática/El verbo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.7. Aplicación, en los textos que produce, de cambios verbales en verbos regulares e irregulares (persona, número, aspecto y tiempo).,7.2.8. Utilización de los diferentes cambios o accidentes verbales: número, persona, aspecto y tiempo.",
"Hojas de gramática/El verbo simple y el verbo compuesto","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.6. Generación de oraciones con sujeto y predicado compuestos y en idiomas mayas, con predicado estativo.",
"Ejercicios de gramática/Formas no personales","Comunicación y Lenguaje L 1","Primaria,Primaria 4to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/Formas no personales","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/Formas no personales del verbo","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.4. Utilización pertinente de los verboides (clases) en los textos que escribe.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Guía para cultivar el pensamiento",,Diversificado,"2. Comunicarse en un medio multicultural y plurilingüe.",,https://www.youtube.com/watch?v=sa3sx0t5V_E
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Introducción al pensamiento crítico",,Diversificado,"10. Aprender a aprender.",,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Inventario de organizadores de información",,"Primaria,Diversificado,Básico",,,https://organizadoresdeinformacion.wordpress.com/
"Hojas de gramática/La oración","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.6. Utilización de los elementos de la oración bimembre: sujeto y predicado.",
"Hojas de gramática/La preposición","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.3.2. Ampliación de los párrafos a partir del uso de elementos de enlace, de preposiciones y de construcciones comparativas.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/La selfie de tu pensamiento",,Diversificado,"9. Actuar con autonomía e iniciativa personal.",,https://www.youtube.com/watch?v=sB2Z3TaiQkU
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/La ética y la razón",,Diversificado,"6. Actuar con valores en un entorno ciudadano.",,https://www.youtube.com/watch?v=AWLRymePGag
"Hojas de gramática/Las construcciones comparativas","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.3.2. Ampliación de los párrafos a partir del uso de elementos de enlace, de preposiciones y de construcciones comparativas.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Hojas de gramática/Los accidentes del verbo - persona, número, aspecto, tiempo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.8. Utilización de los diferentes cambios o accidentes verbales: número, persona, aspecto y tiempo.",
"Hojas de gramática/Los complementos del verbo","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.3. Estructuración de oraciones con sujeto y predicado compuesto.",
"Hojas de gramática/Los complementos del verbo - directo, indirecto y circunstancial","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.7. Identificación de los elementos sintácticos de la oración: núcleo del sujeto y del predicado (en idiomas Mayas: predicado estativo y verbal), modificadores, objetos.",
"Hojas de gramática/Los determinantes como modificadores del sustantivo","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/Los sustantivos y los grupos nominales","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.1. Aplicación de la función del nombre o sustantivo, y de sus modificadores (adjetivo - clase, del predicativo - grado de significación y artículo) en los textos que produce.",
"Hojas de gramática/Los verbos copulativos - el atributo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.3. Discriminación de los sonidos de las palabras y de la correspondencia fonema - grafema.",
"Hojas de gramática/Los verbos regulares e irregulares","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Metodología general de teatro","Expresión Artística,Educación Artística,Teatro","Diversificado,Secundaria,Básico",,,http://puntocrea.org/paginas/21
"Mochila de las 72 horas",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,,https://conred.gob.gt/mochila-de-las-72-horas/
"Hojas de gramática/Modo indicativo","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"Ejercicios de gramática/Modo indicativo y aspecto","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.1.3. Aplicación de los cambios verbales, conjugación verbal (modo indicativo, regulares e irregulares, aspecto, tiempos simples y compuestos) en los textos que escribe.",
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,https://yourlogicalfallacyis.com/es
