"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,"Volumen I http://www.usaidlea.org/publicaciones/antolog237asdigital.html , <br> Volumen II http://www.usaidlea.org/publicaciones/antolog237asdigitales2019.html."
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,https://aprendoencasa.mineduc.gob.gt/
"Biblioteca virtual Aprendo en casa",,,,https://bibliotecavirtual.mineduc.gob.gt/index.php
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español","Comunicación y Lenguaje Idioma Español",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero","Comunicación y Lenguaje Idioma Extranjero",,,
"Usuario:Editor/Matemática/Primer Grado/Aritmética/Números primos y compuestos",Matemáticas,"3. Calcula operaciones combinadas de los diferentes conjuntos numéricos (naturales, enteros y racionales) con algoritmos escritos, mentales, exactos y aproximados.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística","Educación Artística",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física","Comunicación y Lenguaje Idioma Español",,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad","Emprendimiento para la Productividad",,,
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",Matemáticas,,,https://www.mineduc.gob.gt/PORTAL/contenido/menu_lateral/programas/guatematica/index.html
"Guías metodológicas para el docente de Ciclo Básico","Ciencias Naturales,Educación Física,Emprendimiento para la Productividad,Comunicación y Lenguaje Idioma Español,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Tecnologías del Aprendizaje y la Comunicación,Culturas e Idiomas Maya, Garífuna o Xinca",,,
Usuario:Editor/Matemática,Matemáticas,,,
"Olimpiada Nacional de Ciencias","Ciencias Naturales",,,http://olimpiada.ingenieria.usac.edu.gt/index.php?option=com_content&view=article&id=2&Itemid=106
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado","Comunicación y Lenguaje Idioma Español",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado","Comunicación y Lenguaje Idioma Extranjero",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado","Educación Artística",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado","Educación Física",,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado","Emprendimiento para la Productividad",,,
"Usuario:Editor/Matemática/Primer Grado",Matemáticas,,,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Segundo Grado","Comunicación y Lenguaje Idioma Español",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado","Comunicación y Lenguaje Idioma Extranjero",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado","Educación Artística",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado","Educación Física",,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado","Emprendimiento para la Productividad",,,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 1","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","1.1.1. Ciencia.,1.1.2. Organización de las Ciencias Naturales con base a su objeto de estudio.,1.1.4. La ciencia en la cosmovisión de los pueblos en Guatemala y otras civilizaciones en la historia del mundo.,1.1.5. Desarrollo de la ciencia en Guatemala.,1.1.3. Naturaleza del conocimiento científico - objetividad, consistencia lógica, validez acorde a la evidencia, repetitividad y flexibilidad ante nuevas evidencias.",
