"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"14 libros sobre educación, ciudadanía e interculturalidad",,"Primaria,Secundaria,Preprimaria,Inicial",,http://narino.info/blog/2015/04/07/14-libros-sobre-educacion-ciudadania-e-interculturalidad/
"15 Buenas Prácticas Docentes - Experiencias pedagógicas premiadas en el I Concurso Nacional de Buenas Prácticas Docentes",,,,http://repositorio.minedu.gob.pe/bitstream/handle/123456789/3127/15%20Buenas%20Pr%c3%a1cticas%20Docentes.pdf
"170 acciones diarias para transformar nuestro mundo",,"Primaria,Diversificado,Básico",,https://www.un.org/sustainabledevelopment/es/wp-content/uploads/sites/3/2018/08/170Actions-web_Sp.pdf
"Acuerdos de Paz","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Diversificado,Secundaria,Primaria 3er grado,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",https://www.youtube.com/watch?v=V69jwZ4Zv20
"Alfabetismo en medios - guía Eduteka",,"Diversificado,Básico,Primaria 6to grado",,http://www.eduteka.org/modulos/2/x/5/
"Aprendemos Juntos - BBVA",,"Primaria,Diversificado,Básico",,
"Aprendo en casa",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,https://aprendoencasa.mineduc.gob.gt/
"La historia reciente/Bibliografía básica recomendada - después de los acuerdos","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Diversificado,Secundaria,Básico","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.,4.1.1. Acuerdos de Paz,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"La historia reciente/Bibliografía básica recomendada - los antecedentes","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).",
"La historia reciente/Bibliografía básica recomendada - período 1962-1996","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"Buenas PrácTICas 2.0",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Calendario maya",,"Primaria,Diversificado,Secundaria,Básico",,
"Cambiando el rostro de la justicia: Las mujeres de Sepur Zarco","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=SWu08C97MFg
"RACHEL/Colección educativa Guatemala",,"Primaria,Secundaria,Preprimaria",,http://dev.worldpossible.org/zipped-modules/es-guatemala.zip
"Hilos del tiempo/Conocer la historia para no repetirla","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Cuaderno de educación no sexista","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado","4.1.2. Derechos Humanos,4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,2.3.1. Definición de un Estado democrático, estratégico, propositivo, multicultural y que promueva el consenso entre todos los sectores del país.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",http://www.midecision.org/wp-content/uploads/2017/09/Interior-Cuaderno.pdf
"Cuando éramos niños había una guerra",,,,http://www.centralamericanstories.com/es/
"Debate en el aula",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,http://fundacionactivate.org/debate-en-el-aula/
"Decidí vos el presupuesto nacional","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado","Deberes y derechos cívicos.",https://nomada.gt/decidi-vos-el-presupuesto-nacional-interactivo
"Del dictador al maestro","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=IAwigrbig1M
