"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Cómo prevenir el SIDA y otras infecciones de transmisión sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo reciclar correctamente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,
"Diferencia entre endemia, epidemia y pandemia","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Diferenciemos células y tejidos mediante observaciones al microscopio","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Dinámica de comunidades","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.",,
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas",,,
"Ejercicios de gramática","Comunicación y Lenguaje L 1",,,
"Ejercicios de gramática/El adverbio","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Hojas de gramática/El adverbio (2)","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"El agua",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"El cambio climático, un fenómeno de atención impostergable en Guatemala","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"El ciclo del agua - sostenibilidad","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El estudio del sistema solar con el telescopio Webb de la NASA","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"El mito de la creación de los mayas","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"El proceso del reciclaje","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El punto de inflexión (vídeo)","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Área de Ciencias Sociales - Primaria Acelerada",,,
"El ser humano y su salud","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"El sistema endocrino","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Hojas de gramática/El sustantivo","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"El tanque matemático","Comunicación y Lenguaje,Matemáticas",,,http://www.eltanquematematico.es
"El tren de los alimentos","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Ensayos sobre racismo","Comunicación y Lenguaje L 1,Formación Ciudadana",,,http://lahora.gt/bajo-el-disfraz-de-ladina/
"Escala - cartografía (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Etnobotánica - el estudio de la relación de las plantas con el hombre","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Experimentos en casa","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Experimentos en casa/Espectroscopio","Ciencias Naturales,Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Experimentos en casa/Ingeniería de burbujas","Ciencias Naturales,Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.,1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Experimentos en casa/La papa nadadora","Ciencias Naturales","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.,1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Experimentos en casa/Pintar flores","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Experimentos simples para entender una Tierra complicada","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química",,,
"Hojas de gramática/Formas no personales","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Gotta y sus amigas en una aventura circular","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Guia didáctica para el buen uso de la energía","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guías alimentarias para Guatemala","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Historia de las máquinas y herramientas","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Identificar los árboles… ¡desde el espacio!","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"InteRed - por una educación transformadora","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"La Conservación de los ecosistemas","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"La atmósfera","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La carta personal","Comunicación y Lenguaje",,,http://justificaturespuesta.com/la-carta-personal-actividad-de-expresion-escrita/
"La ciencia y la tecnología","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La contaminación - vivir sin contaminar","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La contaminación y el deterioro de los recursos naturales","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La energía y el ser humano - las máquinas","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La función de nutrición","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"La gestación del ser humano - etapas del embarazo","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"La historia de las cosas","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"La humanidad y el medio ambiente","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La influencia humana","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La investigación del universo y los principales instrumentos de observación","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"La materia por dentro","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La materia y sus propiedades","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La sexualidad y la ética","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Las cajas viajeras","Comunicación y Lenguaje",,,
"Las drogas - aquí y ahora","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las drogas - ¿qué le pasa a nuestro cuerpo?","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las epidemias y pandemias en la historia de la humanidad","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Las plantas - nutrición y fotosíntesis","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Latitud (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Lo invitamos a ver las moléculas","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Longitud (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Los 11 sistemas del cuerpo humano","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Hojas de gramática/Los complementos del verbo","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Hojas de gramática/Los determinantes como modificadores del sustantivo","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Los huesos y el calcio","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Los microorganismos - ciencias naturales","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Los plaguicidas son veneno","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Los seres vivos – diversidad biológica y ambiental","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Manual de programación Arduino","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Manual de tabaquismo para niños","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Manual sobre las cinco claves para la inocuidad de los alimentos","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Mapa interactivo de la atmósfera","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Material del laboratorio","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Material didáctico para multiplicadores de sensibilización en medio ambiente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Maestro 100 puntos/Me divierto aprendiendo matemáticas",Matemáticas,,,
"Mi diario de vacunación","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Mujeres Guatemaltecas Inspiradoras","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Más de 100 maneras de salvar el medio ambiente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Niveles de organización del cuerpo humano","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Normas de seguridad en el laboratorio","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Nuestras batallas - sistema Inmunológico","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Nutrición y salud","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Hojas de gramática/Núcleo del predicado","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Organizaciones ambientales","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Otras formas de vida - bacterias, virus, algas y hongos","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Hojas de gramática/Partes de la oración - sujeto y predicado","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Partes y funciones de la célula animal","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Pasado y presente de las vacunas","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Periodismo escolar (El Chispazo)","Comunicación y Lenguaje",,,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Programa de promoción de la alimentación saludable en la escuela","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Propiedades físicas y químicas - laboratorio de química - practica 1","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Propiedades físicas y químicas - laboratorio de química - práctica 1","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Proteger la calidad del medio ambiente - sección 9","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje",,,
"Reproducción de las plantas y ciclo de vida","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Sistema solar","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Sistemas de reproducción humana","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Test form author",Matemáticas,"Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Asociación del concepto de divisor con situaciones de su contexto.",https://es.khanacademy.org/math/arithmetic
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Todo Bach","Educación Artística",,,
"Todo sobre las bacterias","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Un ser especial - el hombre","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Una breve historia sobre los combustibles fósiles","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Vacunas - el derecho a la prevención","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Hojas de gramática/Verbos auxiliares","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Ejercicios de gramática/Verbos copulativos","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Hojas de gramática/Verbos simples y compuestos","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"¿Alcohol en la familia? - una guía para ayudar a toda la familia a recuperarse del alcoholismo","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"¿Cómo se forman los huracanes?","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.,8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"¿Para qué sirve la basura?","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"¿Qué es la sangre?","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"¿Qué es una galaxia?","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Ángulos con triángulos y polígonos",Matemáticas,"1. Utiliza formas geométricas, símbolos, signos y señales para el desarrollo de sus actividades cotidianas.","Establecimiento de la suma de ángulos en un triángulo.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines
"Ángulos entre líneas que se cruzan con líneas paralelas",Matemáticas,"1. Utiliza formas geométricas, símbolos, signos y señales para el desarrollo de sus actividades cotidianas.","Descripción de triángulo equilátero, isósceles y escaleno por sus ángulos.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines
"Áreas protegidas (I)","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Áreas protegidas (II)","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Épocas de siembra y cosecha en Guatemala","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
