"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/Sensores de la piel","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/Sensores de la piel-interactivo","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/Transmisión de impulsos nerviosos en la piel","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/Transmisión de impulsos nerviosos en la piel-interactivo","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/¿Qué funciones tiene la piel? (Lista de enlaces)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/¿Qué funciones tiene la piel? (respuestas)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/Órganos sensoriales: sensación","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?/Órganos sensoriales: sentido del tacto","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Circuito eléctrico y circuito de agua","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Corriente solar para la red","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Energía de radiación","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/La resistencia interna","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/La resistencia interna (prueba de compleción)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a5-las-propiedades-de-las-celulas-solares-107373
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Las propiedades de las células solares (Lista de enlaces)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a5-las-propiedades-de-las-celulas-solares-107373
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Las propiedades de las células solares (respuestas)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a5-las-propiedades-de-las-celulas-solares-107373
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Tecnología fotovoltaica: principio fundamental","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a5-las-propiedades-de-las-celulas-solares-107373
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Construcción de una serie electroquímica","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Célula de Daniell como sistema redox","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Elemento de Daniell (configuración del experimento)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Elemento de Daniell (simulación)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Los limones y otras pilas (Lista de enlaces)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Los limones y otras pilas (respuestas)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Serie de voltaje electroquímico","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/¿Cobreado espontáneo? (con subtítulos)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/¿Cobreado espontáneo? (sin subtítulos)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Experimento 10+/La electricidad a partir de células solares","Matemáticas,Ciencias Naturales","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.1.3. Representación de circuitos eléctricos en conexiones en serie.,4.1.6. Construcción de circuitos eléctricos con materiales disponibles en la comunidad y sobre la base de lecturas afines.,4.1.7. Resolución de problemas cotidianos relacionados con circuitos eléctricos.,4.1.11. Estimación del consumo según la potencia instalada.",https://medienportal.siemens-stiftung.org/es/experimento-10-a1-la-electricidad-a-partir-de-celulas-solares-107369
"Experimento - Medios didácticos para experimentar/Experimento 10+/La piel y la higiene","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.,6. Aplica medidas que contribuyen a mantener la salud a nivel individual, familiar y de la comunidad.","3.8.1. Higiene de los sistemas digestivo, respiratorio y musculo-esquelético.,3.3.1. La salud - definición, tipos y algunas medidas generales para su mantenimiento.,6.1.2. Descripción de normas de higiene y saneamiento ambiental que contribuyen a la conservación de la salud.,6.1.3. Descripción de las diferentes acciones para la prevención, atención y conservación de la salud a nivel individual, escolar y familiar.",https://medienportal.siemens-stiftung.org/es/experimento-10-c6-la-piel-y-la-higiene-107386
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables","Ciencias Naturales","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática),2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","2.2.9. La energía geotérmica del suelo como recurso natural renovable.,4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.,2.6.11. Argumentación acerca de la importancia de las formas de conservación y uso racional de los recursos energéticos del país.",https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,2. Representa información relacionada con la organización de la vida y sus principales procesos fisiológicos.","3.4.2. El proceso de la digestión.,2.2.3. Diferenciación de la estructura y función de biomoléculas tales como: hidratos de carbono, lípidos, monosacáridos, oligosacáridos y polisacáridos.",https://medienportal.siemens-stiftung.org/es/experimento-10-c3-como-se-desintegran-las-grasas-en-la-digestion-del-ser-humano-107383
"Experimento - Medios didácticos para experimentar/Experimento 10+/Los limones y otras pilas","Ciencias Naturales","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,3. Interpreta los cambios químicos que ocurren en la materia de su entorno inmediato a partir del empleo de fórmulas y ecuaciones químicas.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,3.5.1. Identificación de las reacciones de óxido-reducción y ácido-bases entre sustancias (REDOX) o de iones de hidrógeno (ácidos y bases).,4.1.6. Construcción de circuitos eléctricos con materiales disponibles en la comunidad y sobre la base de lecturas afines.,4.3.3. Utilización de medidores de corriente eléctrica.",https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/Experimento 10+/Obtenemos agua potable","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.","2.4.2. Contaminación de las fuentes de agua naturales y artificiales, y tecnologías para tratarlas.,2.4.7. Manejo integrado de los residuos y desechos sólidos.,5.7.1. Identifica acciones de prevención, atención, solución y minimización, a problemas ambientales en su entorno.",https://medienportal.siemens-stiftung.org/es/experimento-10-b4-obtenemos-agua-potable-107377
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Cómo funciona la separación de basuras?","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","4.1.3. Propiedades extensivas e intensivas de la materia.,4.1.1. Tabla periódica de los elementos - clasificación de los elementos por grupos y periodos (metales, no metales y metaloides).,4.2.1. Descripción de las características de la materia.,4.3.1. Descripción de aplicaciones del campo magnético.",https://medienportal.siemens-stiftung.org/es/experimento-10-b3-como-funciona-la-separacion-de-basuras-107376
"Experimento - Medios didácticos para experimentar/Experimento 10+/¿Qué funciones tiene la piel?","Ciencias Naturales","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.1.1. Sistemas de relación del cuerpo humano con el entorno.,3.1.2. Sistema nervioso - la neurona, su estructura y función.,3.1.3. Transmisión de impulsos nerviosos.,3.1.5. Sistema nervioso central y sistema nervioso periférico.,3.1.6. Recepción de estímulos y respuestas.,3.1.7. Los sentidos, vista, olfato, gusto, oído y tacto.,3.1.8. Células especializadas de los órganos de los sentidos.",https://medienportal.siemens-stiftung.org/es/experimento-10-c5-que-funciones-tiene-la-piel-107385
