"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Preparación de un debate sobre el derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Presentación de ideas principales sobre ciudadanía en el siglo XIX e inicios del siglo XX","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Presentación de infografía sobre un conflicto analizado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Pueblos indígenas y la defensa de sus derechos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.2.1. Cultura de paz,4.2.1. 4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Diversidad étnica y cultural en Guatemala/Pueblos originarios de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/Reconociendo la diversidad para una cultura de paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.2.1. Cultura de paz,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Reflexión y síntesis sobre el conflicto analizado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Retos del Estado democrático en el presente","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.1.3. Convenios, convenciones y tratados internacionales de derechos fundamentales",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
