"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"A viva voz - lectura en voz alta","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2",,,http://issuu.com/bibliotecas_cra/docs/avivavoz_web
"Academia Vásquez","Matemáticas,Física,Química,Biología",,,http://www.academiavasquez.com/cursos/aritmetica/aritmetica.html
"Antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - Español","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.",,http://www.reaula.org/
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - K'iche'","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.",,http://www.reaula.org/
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - Mam","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.",,http://www.reaula.org/
"Aprendiendo Matemáticas con Malena",Matemáticas,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Aprendizaje de lectoescritura en estudiantes con necesidades de educación especial","Comunicación y Lenguaje",,,
"Vocabulario:/Atributos comunes","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Automaticidad con palabras y oraciones","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Claves de contexto","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Maestro 100 puntos/Club de lectura","Comunicación y Lenguaje",,,
"Code.org - sitio web","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Comparar pares de palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Comparar y ordenar números del 0 al 100 de menor a mayor y viceversa",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.7. Utilización de los números naturales del 0 al 100 para contar y ordenar.,4.4.1. Comparación de números naturales menores e iguales a 100, mediante las relaciones “igual a”, “menor que “ y “mayor que”.",http://www.curriculumenlineamineduc.cl/605/w3-article-17511.html
"Comparar y ordenar números del 0 al 20",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.4.1. Comparación de números naturales menores e iguales a 100, mediante las relaciones “igual a”, “menor que “ y “mayor que”.",http://www.curriculumenlineamineduc.cl/605/w3-article-17476.html
"Componer y descomponer números del 0 a 20",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.1 Conteo del número de elementos de un conjunto (ámbito 1 a 9).,4.1.2. Asociación del numeral correspondiente con la cantidad de elementos de un conjunto (ámbito 1 a 9).",http://www.curriculumenlineamineduc.cl/605/w3-article-17478.html
"Construir, leer e interpretar pictogramas",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","5.2.2. Conteo y representación gráfica de información recopilada.,5.2.3. Predicción de lo que puede ocurrir en hechos y eventos.",http://www.curriculumenlineamineduc.cl/605/w3-article-17492.html
"Contar números del 0 al 100 de 1 en 1, de 2 en 2, de 5 en 5 y de 10 en 10",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.5. Lectura y escritura de numerales de 2 en 2, de 5 en 5 (ámbito 1 a 9),4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.,4.1.7. Utilización de los números naturales del 0 al 100 para contar y ordenar.",http://www.curriculumenlineamineduc.cl/605/w3-article-17473.html
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Contar sílabas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Correspondencia letras-sonido","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,
"Cuentacuentos / Storytelling L3","Comunicación y Lenguaje L 3","Lee en forma comprensiva textos cortos y sencillos, relacionados con sus conocimientos, experiencias e intereses.",,
"Cuentos contados - Editorial Kalandraka","Comunicación y Lenguaje",,,
"Cuentos para dormir","Comunicación y Lenguaje,Conocimiento de su Mundo,Destrezas de Aprendizaje,Medio Social y Natural,Estimulación Artística",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Deducir significados","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
