"Página de recurso interno",Área,Grado,"Localización de recurso externo"
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 1","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 2","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 3","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Convivencia intercultural","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Cuaderno de educación no sexista","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado",
"Cuál es la situación actual del agua en Guatemala","Ciencias Naturales","Secundaria,Básico,Básico 2do grado,Básico 3er grado",
"Cápsulas de política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Básico",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Cómo nos organizamos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Cómo organizar un evento de limpieza en tu comunidad","Ciencias Naturales","Primaria,Diversificado,Secundaria,Básico",
"Cómo sacarle partido al diccionario","Comunicación y Lenguaje","Primaria,Diversificado,Secundaria,Básico",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/De la Colonia a la República: una etapa de transición","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/De la República a la Democracia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Debate sobre el derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Debate: las implicaciones del conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Decidí vos el presupuesto nacional","Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Matemática Financiera,Contabilidades Especializadas","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado",
"Defiende tus derechos conociendo la política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Básico",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo/Democracia y autoritarismo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Derechos políticos e instituciones","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración del concepto de desaparición forzada./Desaparición forzada","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Dibujo artístico: la ciudad sin ley","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Didactalia - portal",,"Primaria,Básico",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Diez puntos relevantes de los informes de recuperación de la memoria histórica","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 1","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
