"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"El Descubrimiento de América - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.",,
"El Imperio Romano en 10 minutos","Ciencias Sociales y Formación Ciudadana","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El ciclo del agua","Ciencias Naturales","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox",,"4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso","Ciencias Naturales","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Relaciona los recursos del Planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.",,
"El nacimiento del Estado Moderno en 15 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Elaboración de afiche: ¿Cómo prevenir las conductas delictivas?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad","Emprendimiento para la Productividad",,,
"Entre vivir y convivir, el con marca la diferencia","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,
"EsDeChapines - recursos educativos para la formación ciudadana","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Ese soy yo - documental","Ciencias Sociales y Formación Ciudadana",,,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Espacios de participación de los grupos organizados en mi comunidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Experimento - Medios didácticos para experimentar","Ciencias Naturales",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+","Ciencias Naturales",,,
"Experimentos en casa","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Experimentos en casa/Construye tu propia cadena de ADN","Ciencias Naturales","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.",,
"Experimentos en casa/La máquina de ondas","Ciencias Naturales","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,1. Interpreta música utilizando diferentes elementos sonoros incluyendo el canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química",,,
"RACHEL/Grandes libros del mundo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,
"Guatemala Memoria Viva","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Guatemala, una realidad diversa","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
